﻿Раздел,Назив на раздел,Програма,Назив на програма,Потставка,Назив на потставка,Категорија,Назив на категорија,Ставка,Назив на ставка,Буџетска сметка,Сметка од самофинансирање,Наменска сметка,Донаторска сметка,Кредити
73401,Општина Кичево,E0,Општинска администрација,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,7000000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,3300000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,13000000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,5000000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,350000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,800000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,404110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,404,Надоместоци,1860000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,285000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,1900000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421120,Водовод и канализација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,200000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421130,Ѓубретарина,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,200000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421220,Централно греење,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,360000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421240,Течни горива,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,600000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421310,Пошта,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,600000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,1100000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421410,Горива и масла (моторни возила),42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,3000000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,421420,Регистрација на моторни возила,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,200000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423110,Канцелариски материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,400000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423120,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,100000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423210,Материјали за АОП,42,Стоки и услуги,423,Материјали и ситен инвентар,60000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,30000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423710,Средства за одржување на хигиена,42,Стоки и услуги,423,Материјали и ситен инвентар,120000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,100000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,424110,Поправки и сервисирање на лесни возила (вклучува резервни делови гуми),42,Стоки и услуги,424,Поправки и тековно одржување,700000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,424190,Поправки и сервисирање на лесни возила (вклучува резервни делови гуми),42,Стоки и услуги,424,Поправки и тековно одржување,600000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,424210,Одржување на згради,42,Стоки и услуги,424,Поправки и тековно одржување,50000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,424420,Поправки и одржување на софтверска и хардверска опрема,42,Стоки и услуги,424,Поправки и тековно одржување,180000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,424440,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425110,Ветеринарни услуги,42,Стоки и услуги,425,Договорни услуги,60000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425260,Осигурување на моторни возила,42,Стоки и услуги,425,Договорни услуги,200000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425310,Правни услуги,42,Стоки и услуги,425,Договорни услуги,500000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425320,Судски вештачења,42,Стоки и услуги,425,Договорни услуги,60000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,1200000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425970,Консултантски услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,700000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,30000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,426310,Семинари и конференции,42,Стоки и услуги,426,Други тековни расходи,60000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,426410,Објавување на огласи,42,Стоки и услуги,426,Други тековни расходи,600000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,300000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,452410,Други оперативни расходи,45,Стоки и услуги,452,Други тековни расходи,60000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,464910,Други оперативни расходи,46,Субвенции и трансфери,464,Разни трансфери,30000000,0,0,0,0
73401,Општина Кичево,E0,Општинска администрација,491190,Отплата на главнината од заемите на други билатерани кредитори,49,Субвенции и трансфери,491,Отплата на главнина до нерезидентни кредитори,3100000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,0,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,480140,Купување на информатичка и видео опрема,48,Капитални расходи,480,Купување на опрема и машини,600000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,480190,Купување на друга опрема,48,Капитални расходи,480,Купување на опрема и машини,300000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,82000000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,300000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,483110,Купување на канцелариски мебел,48,Капитални расходи,483,Купување на мебел,180000,0,0,0,0
73401,Општина Кичево,EA,Капитални трошоци на општината,486110,Депозити,48,Капитални расходи,486,Купување на возила,2600000,0,0,0,0
73401,Општина Кичево,F1,Урбанистичко планирање,425640,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,2300000,0,0,0,0
73401,Општина Кичево,FA,Уредување на градежно земјиште (капитални трошоци),482130,Реконструкција на деловни објекти,48,Капитални расходи,482,Други градежни објекти,3500000,0,0,0,0
73401,Општина Кичево,FA,Уредување на градежно земјиште (капитални трошоци),482910,Подготвување проекти вклучувајќи дизајн на други објекти,48,Капитални расходи,482,Други градежни објекти,3500000,0,0,0,0
73401,Општина Кичево,FA,Уредување на градежно земјиште (капитални трошоци),482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,0,0,0,0,0
73401,Општина Кичево,FA,Уредување на градежно земјиште (капитални трошоци),482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,120000,0,0,0,0
73401,Општина Кичево,FA,Уредување на градежно земјиште (капитални трошоци),485420,Купување на друг мебел,48,Капитални расходи,485,Купување на мебел,3000000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,425110,#N/A,42,Стоки и услуги,425,Договорни услуги,60000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,600000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,463110,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,120000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,463190,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,60000,0,0,0,0
73401,Општина Кичево,G1,Поддршка на локалниот економски развој,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,4500000,0,0,300000,0
73401,Општина Кичево,G2,,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,G2,,425970,Консултантски услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,G2,,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,G2,,480140,Купување на информатичка и видео опрема,48,Капитални расходи,480,Купување на опрема и машини,0,0,0,0,0
73401,Општина Кичево,GD,Проекти за енергетска ефикасност,482910,Подготвување проекти вклучувајќи дизајн на други објекти,48,Капитални расходи,482,Други градежни објекти,500000,0,0,0,0
73401,Општина Кичево,J3,Јавно осветлување,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,17600000,0,0,0,0
73401,Општина Кичево,J3,Јавно осветлување,424390,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,20000000,0,0,0,0
73401,Општина Кичево,J3,Јавно осветлување,425980,Консултантски услуги,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,J4,Јавна чистота,423720,Материјали за разни поправки,42,Стоки и услуги,423,Материјали и ситен инвентар,0,0,0,0,0
73401,Општина Кичево,J4,Јавна чистота,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,30000,0,0,0,0
73401,Општина Кичево,J4,Јавна чистота,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,J4,Јавна чистота,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,6500000,0,0,0,0
73401,Општина Кичево,J6,Одржување и заштита на локални патишта улици и регулирање на режимот на сообраќајот,424320,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,9000000,0,0,0,0
73401,Општина Кичево,J6,Одржување и заштита на локални патишта улици и регулирање на режимот на сообраќајот,424390,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,1281000,0,0,0,0
73401,Општина Кичево,J6,Одржување и заштита на локални патишта улици и регулирање на режимот на сообраќајот,425980,Консултантски услуги,42,Стоки и услуги,425,Договорни услуги,30000,0,0,0,0
73401,Општина Кичево,J7,Одржување и користење на паркови и зеленило,424510,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,120000,0,0,0,0
73401,Општина Кичево,J7,Одржување и користење на паркови и зеленило,424590,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,0,0,0,0
73401,Општина Кичево,J7,Одржување и користење на паркови и зеленило,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,100000,0,0,0,0
73401,Општина Кичево,J7,Одржување и користење на паркови и зеленило,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,J8,Други комунални услуги,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,600000,0,0,0,0
73401,Општина Кичево,J8,Други комунални услуги,424230,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,350000,0,0,0,0
73401,Општина Кичево,J8,Други комунални услуги,424390,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,900000,0,0,0,0
73401,Општина Кичево,J8,Други комунални услуги,425510,Други здравстевени услуги,42,Стоки и услуги,425,Договорни услуги,1500000,0,0,0,0
73401,Општина Кичево,J8,Други комунални услуги,425940,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,600000,0,0,0,0
73401,Општина Кичево,JD,Изградба и реконструкција на локални патишта и улици,482110,Реконструкција на деловни објекти,48,Капитални расходи,482,Други градежни објекти,300000,0,0,0,0
73401,Општина Кичево,JD,Изградба и реконструкција на локални патишта и улици,482130,Реконструкција на деловни објекти,48,Капитални расходи,482,Други градежни објекти,29000000,0,0,0,0
73401,Општина Кичево,JD,Изградба и реконструкција на локални патишта и улици,482920,Изградба на други објекти,48,Капитални расходи,482,Други градежни објекти,1200000,0,0,0,0
73401,Општина Кичево,JD,Изградба и реконструкција на локални патишта и улици,482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,0,0,0,0,0
73401,Општина Кичево,JD,Изградба и реконструкција на локални патишта и улици,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,120000,0,0,0,0
73401,Општина Кичево,JF,,424320,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,2400000,0,0,0,0
73401,Општина Кичево,JF,,424390,Услуги за обезбедување на објекти,42,Стоки и услуги,424,Поправки и тековно одржување,30000,0,0,0,0
73401,Општина Кичево,JF,,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,120000,0,0,0,0
73401,Општина Кичево,JG,,482730,Реконструкција на деловни објекти,48,Капитални расходи,482,Други градежни објекти,9000000,0,0,0,0
73401,Општина Кичево,JG,,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,30000,0,0,0,0
73401,Општина Кичево,JI,Изградба на простор за паркирање,482910,Подготвување проекти вклучувајќи дизајн на други објекти,48,Капитални расходи,482,Други градежни објекти,300000,0,0,0,0
73401,Општина Кичево,JI,Изградба на простор за паркирање,482920,Изградба на други објекти,48,Капитални расходи,482,Други градежни објекти,8000000,0,0,0,0
73401,Општина Кичево,JI,Изградба на простор за паркирање,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,30000,0,0,0,0
73401,Општина Кичево,JM,,482920,Изградба на други објекти,48,Капитални расходи,482,Други градежни објекти,3000000,0,0,0,0
73401,Општина Кичево,JM,,485110,Пошумување,48,Капитални расходи,485,Купување на мебел,3000000,0,0,0,0
73401,Општина Кичево,K2,,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,0,0,1099000,0,0
73401,Општина Кичево,K2,,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,0,0,88000,0,0
73401,Општина Кичево,K2,,402110,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,310000,0,0
73401,Општина Кичево,K2,,402210,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,124000,0,0
73401,Општина Кичево,K2,,402220,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,8000,0,0
73401,Општина Кичево,K2,,402310,Персонален данок на доход од надоместоци,40,Плати и надоместоци,402,Основни плати,0,0,20000,0,0
73401,Општина Кичево,K2,,420120,Тековни резерви (разновидни расходи),42,Стоки и услуги,420,Патни и дневни расходи,0,40000,0,0,0
73401,Општина Кичево,K2,,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,150000,27000,0,0
73401,Општина Кичево,K2,,421120,Водовод и канализација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,30000,7000,0,0
73401,Општина Кичево,K2,,421190,Други комунални такси и услуги,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,20000,0,0,0
73401,Општина Кичево,K2,,421310,Пошта,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,10000,0,0,0
73401,Општина Кичево,K2,,421320,Телефон и телефакс,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,110000,18000,0,0
73401,Општина Кичево,K2,,421390,Други трошоци за комуникација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,0,20000,0,0,0
73401,Општина Кичево,K2,,423110,Канцелариски материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,50000,0,0,0
73401,Општина Кичево,K2,,423190,Списанија весници и други изданија за користење од страна на вработените од страна на вработените,42,Стоки и услуги,423,Материјали и ситен инвентар,0,20000,0,0,0
73401,Општина Кичево,K2,,423410,Прехранбени продукти и пијалаци,42,Стоки и услуги,423,Материјали и ситен инвентар,0,20000,0,0,0
73401,Општина Кичево,K2,,423710,Средства за одржување на хигиена,42,Стоки и услуги,423,Материјали и ситен инвентар,0,30000,0,0,0
73401,Општина Кичево,K2,,423720,Материјали за разни поправки,42,Стоки и услуги,423,Материјали и ситен инвентар,0,50000,0,0,0
73401,Општина Кичево,K2,,423810,Ситен инвентар,42,Стоки и услуги,423,Материјали и ситен инвентар,0,40000,0,0,0
73401,Општина Кичево,K2,,423990,Други материјали,42,Стоки и услуги,423,Материјали и ситен инвентар,0,60000,0,0,0
73401,Општина Кичево,K2,,424410,Поправки и одржување на мебел,42,Стоки и услуги,424,Поправки и тековно одржување,0,30000,0,0,0
73401,Општина Кичево,K2,,424440,Поправки и одржување на друга опрема,42,Стоки и услуги,424,Поправки и тековно одржување,0,50000,0,0,0
73401,Општина Кичево,K2,,425290,Осигурување на моторни возила,42,Стоки и услуги,425,Договорни услуги,0,10000,0,0,0
73401,Општина Кичево,K2,,425360,Плаќање на судски такси,42,Стоки и услуги,425,Договорни услуги,0,10000,0,0,0
73401,Општина Кичево,K2,,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,0,430000,87000,0,0
73401,Општина Кичево,K2,,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,0,70000,0,0,0
73401,Општина Кичево,K2,,464910,Други оперативни расходи,46,Субвенции и трансфери,464,Разни трансфери,0,50000,0,0,0
73401,Општина Кичево,K2,,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,0,50000,0,0,0
73401,Општина Кичево,K2,,480190,Купување на друга опрема,48,Капитални расходи,480,Купување на опрема и машини,0,80000,0,0,0
73401,Општина Кичево,K2,,483110,Купување на канцелариски мебел,48,Капитални расходи,483,Купување на мебел,0,50000,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,421440,Транспорт на луѓе,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,250000,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,425920,Услуги за копирање печатење и издавање,42,Стоки и услуги,425,Договорни услуги,180000,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,0,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,100000,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,426990,Други оперативни расходи,42,Стоки и услуги,426,Други тековни расходи,0,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,463110,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,4000000,0,0,0,0
73401,Општина Кичево,K4,Културни манифестации и творештво,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,600000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,421110,Електрична енергија,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,270000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,421120,Водовод и канализација,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,120000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,421130,Ѓубретарина,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,100000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,421440,Транспорт на луѓе,42,Стоки и услуги,421,Комунални услуги греење комуникации и транспорт,300000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,425990,Други договорни услуги,42,Стоки и услуги,425,Договорни услуги,180000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,426210,Расходи за репрезентација,42,Стоки и услуги,426,Други тековни расходи,120000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,463120,Други оперативни расходи,46,Субвенции и трансфери,463,Други тековни расходи,3000000,0,0,0,0
73401,Општина Кичево,L0,Спорт и рекреација,464990,Други трансфери,46,Субвенции и трансфери,464,Разни трансфери,300000,0,0,0,0
73401,Општина Кичево,LA,Спорт и рекреација (капитални трошоци),482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,4000000,0,0,0,0
73401,Општина Кичево,MD,,482130,Реконструкција на деловни објекти,48,Капитални расходи,482,Други градежни објекти,0,0,0,0,0
73401,Општина Кичево,MD,,482230,Реконструкција на мостови,48,Капитални расходи,482,Други градежни објекти,0,0,0,0,0
73401,Општина Кичево,MD,,482930,Реконструкција на други објекти,48,Капитални расходи,482,Други градежни објекти,4493000,0,0,0,0
73401,Општина Кичево,MD,,482940,Надзор над изградбата,48,Капитални расходи,482,Други градежни објекти,0,0,0,0,0
73401,Општина Кичево,MV,,426120,Членарини во домашни организации,42,Стоки и услуги,426,Други тековни расходи,1500000,0,0,0,0
73401,Општина Кичево,N1,Основно образование,401130,Основни плати - други вработени,40,Плати и надоместоци,401,Основни плати,0,0,196883000,0,0
73401,Општина Кичево,N1,Основно образование,401310,Персонален данок на доход од плата,40,Плати и надоместоци,401,Основни плати,0,0,16354000,0,0
