﻿Раздел,Назив на раздел,Програма,Подставка,Назив на подставка,Категорија,Назив на категорија,Ставка,Назив на ставка,Четири,Назив на четири,Буџетска сметка,Сметка од самофинансирање,Наменска сметка,Донаторска сметка,Кредити
73401,Општина Кичево,A0,723112,Средства за екскурзии,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,797000,0,0,0
73401,Општина Кичево,A0,723113,Школарина за недипломски курсеви и семинари,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,320000,0,0,0
73401,Општина Кичево,A0,723119,Други помошни активности во образованието,72,Неданочни приходи,723,Такси и надоместоци,7231,Помошни активности во образованието,0,1375000,0,0,0
73401,Општина Кичево,A0,723220,Приходи од продажба на други производи,72,Неданочни приходи,723,Такси и надоместоци,7232,Помошни активности во образованието,0,320000,0,0,0
73401,Општина Кичево,A0,723713,Издавања на рекреативни објекти,72,Неданочни приходи,723,Такси и надоместоци,7237,Услуги од сместување,0,300000,0,0,0
73401,Општина Кичево,A0,723911,Закупнина од објекти,72,Неданочни приходи,723,Такси и надоместоци,7239,Закупнини,0,112000,0,0,0
73401,Општина Кичево,A0,725939,Останати неданочни Приходи,72,Неданочни приходи,725,Други неданочни приходи,7259,Други неданочни приходи,1500000,0,0,0,0
73401,Општина Кичево,A0,725943,2% од наплатените премии за осигурвање на моторни возила (каско) и осигурување од одговорност од употреба на моторните возила,72,Неданочни приходи,725,Други неданочни приходи,7259,Други неданочни приходи,1500000,0,0,0,0
73401,Општина Кичево,A0,733111,Приходи од продажба на неизградено градежно земјиште во сопственост на Република Македонија,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,3000000,0,0,0,0
73401,Општина Кичево,A0,733118,Надоместок од детални геодетски истражувања,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,2000000,0,0,0,0
73401,Општина Кичево,A0,733119,Надоместок за концесии за експлоатација на минерални суровини (по основа на простор),73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,1500000,0,0,0,0
73401,Општина Кичево,A0,733120,Надомест за концесии за експлоатација на минерални суровини (по основа на експлоатирана минерална суровина),73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,2000000,0,0,0,0
73401,Општина Кичево,A0,733144,Надомест за утврдување на правен статус на бесправно изградени објекти,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,14000000,0,0,0,0
73401,Општина Кичево,A0,733147,Надомест за концесии за користење на вода за производство на електрична енергија,73,Капитални приходи,733,Продажба на земјиште и нематеријални вложувања,7331,Продажба на земјиште и нематеријални вложувања,1500000,0,0,0,0
73401,Општина Кичево,A0,741112,Трансфери од буџетот ,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,24493000,0,0,0,0
73401,Општина Кичево,A0,741113,Трансфери од буџетите на фондовите,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,24517000,0,0,0,0
73401,Општина Кичево,A0,741114,Пренесен вишок на Приходи од претходната година,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,83000000,0,0,0,0
73401,Општина Кичево,A0,741115,Дотации на општината од Приходи од ддв,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,74587000,0,0,0,0
73401,Општина Кичево,A0,741119,Наменска дотација на општината за активности од пожарникарство,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,0,0,15500000,0,0
73401,Општина Кичево,A0,741120,Блок дотации на општината по одделни намени,74,Трансфери и донации,741,Трансфери од други нивоа на власт,7411,Тековни трансфери од други нивоа на власт,0,0,458946000,0,0
73401,Општина Кичево,A0,742113,Приходи од Светска банка,74,Трансфери и донации,742,Донации од странство,7421,Општи и тековни донации,0,0,0,0,0
73401,Општина Кичево,A0,742114,Приходи од Европска унија,74,Трансфери и донации,742,Донации од странство,7421,Општи и тековни донации,0,0,0,17942000,0
73401,Општина Кичево,A0,744111,Донации од приватни компании,74,Трансфери и донации,744,Донации од странство,7441,Општи и тековни донации,0,0,0,0,0
